"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203185598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437687
"http://webisa.webdatacommons.org/prov/203185598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203185598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203185598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19620682"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104714313"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427312075"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232500580"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203185598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
