"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10055462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218111
"http://webisa.webdatacommons.org/prov/10055462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10055462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10055462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156499816"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12014198"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313018921"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197722835"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10055462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
