"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312137301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631696
"http://webisa.webdatacommons.org/prov/312137301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312137301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312137301","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139471563"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839826"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378322637"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355903204"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307547446"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20618800"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221643073"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364022971"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312137301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
