"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163707836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10838
"http://webisa.webdatacommons.org/prov/163707836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163707836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163707836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296076695"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319221408"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231223721"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319159878"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163707836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
