"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505631182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329774
"http://webisa.webdatacommons.org/prov/505631182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505631182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505631182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9989294"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738008"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25033158"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208559268"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42327590"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505631182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
