"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228954889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180262
"http://webisa.webdatacommons.org/prov/228954889","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/228954889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228954889","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88196286"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87919071"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15883620"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231578330"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231590505"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289080004"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88018296"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160151"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87978011"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88251566"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87962390"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163754186"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88224757"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87950325"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35050640"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228954889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
