"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10999756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138721
"http://webisa.webdatacommons.org/prov/10999756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10999756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10999756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293625451"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319560240"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117867"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486678"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591152"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10999756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
