"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146459183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121901
"http://webisa.webdatacommons.org/prov/146459183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146459183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146459183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47872758"
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47818751"
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407124083"
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48030649"
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146459183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
