"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419832764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339484
"http://webisa.webdatacommons.org/prov/419832764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419832764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419832764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98326946"
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31628761"
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389714024"
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419832764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
