"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458747008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733769
"http://webisa.webdatacommons.org/prov/458747008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458747008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458747008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263807270"
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263851090"
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263927833"
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773098"
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458747008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
