"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478356171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478356171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316325
"http://webisa.webdatacommons.org/prov/478356171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478356171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478356171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478356171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245749324"
"http://webisa.webdatacommons.org/prov/478356171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4924990"
"http://webisa.webdatacommons.org/prov/478356171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4099781"
"http://webisa.webdatacommons.org/prov/478356171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478356171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
