"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273251710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139124
"http://webisa.webdatacommons.org/prov/273251710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273251710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273251710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103445943"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278181404"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451785929"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442970834"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759691"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969949"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273251710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
