"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361440038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263261
"http://webisa.webdatacommons.org/prov/361440038","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/361440038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361440038","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387597827"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285821765"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18173040"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310056670"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337153"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63465144"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290553525"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359548233"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237618663"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426050"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361440038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
