"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406157267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262746
"http://webisa.webdatacommons.org/prov/406157267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406157267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406157267","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366694343"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422001018"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314981971"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103419050"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633217"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343177371"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406157267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
