"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423296028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247952
"http://webisa.webdatacommons.org/prov/423296028","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423296028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423296028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202475613"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251868087"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210451221"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417287935"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194875206"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21412449"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423296028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
