"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275293
"http://webisa.webdatacommons.org/prov/405913688","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/405913688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405913688","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296125163"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24125841"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151541420"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36736194"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49401214"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122817881"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17668099"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79282584"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245541238"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408532833"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339109903"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203697414"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532274"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144585815"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76812683"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260808045"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285031969"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405913688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
