"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76118896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103677
"http://webisa.webdatacommons.org/prov/76118896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76118896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76118896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100772105"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70814450"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9875731"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289585218"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434580809"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76118896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
