"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342862710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533247
"http://webisa.webdatacommons.org/prov/342862710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342862710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342862710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76128142"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283383516"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238679316"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151649452"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342862710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
