"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243175220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243175220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530287
"http://webisa.webdatacommons.org/prov/243175220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243175220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243175220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270071699"
"http://webisa.webdatacommons.org/prov/243175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381109482"
"http://webisa.webdatacommons.org/prov/243175220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225018376"
"http://webisa.webdatacommons.org/prov/243175220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243175220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
