"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443949269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523512
"http://webisa.webdatacommons.org/prov/443949269","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/443949269","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/443949269","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277409863"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403928899"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418377757"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371747959"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272480274"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200038139"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308654284"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632121"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290333670"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442737017"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581874"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159288986"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343407593"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304518033"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318064157"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268462042"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343540655"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46770067"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224744974"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827526"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398167582"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73584412"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109790444"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134169205"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304336542"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240214940"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284967872"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428933528"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317560565"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194527996"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46048695"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117946058"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410946985"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291473725"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73468755"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346898555"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13131788"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495474"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2730130"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950320"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177055836"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191397443"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208795"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115280404"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408468686"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126286"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342869750"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233942913"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140426137"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190832123"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411795840"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197982"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137806883"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445113727"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419020444"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396861932"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454398041"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291219697"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411637201"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923995"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242326954"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50460545"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7570368"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454075577"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420524638"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286141529"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101071"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113481473"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131871241"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68029455"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170153542"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51147437"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111254684"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288213077"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171059319"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89122398"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151174021"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111055593"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178966612"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283693035"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175077060"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68777440"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248461431"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135606853"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324906052"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100138913"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30816796"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315015447"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272081828"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229684724"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293645474"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332598423"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198582341"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414272551"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376871068"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421547568"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447009492"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393073"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65238844"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397694"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397170331"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865872"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/443949269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
