"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200837326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260575
"http://webisa.webdatacommons.org/prov/200837326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200837326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200837326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4648032"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200286455"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397778807"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415162207"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429713"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102715644"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102728396"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200837326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
