"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258415249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120186
"http://webisa.webdatacommons.org/prov/258415249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258415249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258415249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428038114"
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744213"
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811450"
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241446409"
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/258415249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
