"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60687344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283696
"http://webisa.webdatacommons.org/prov/60687344","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60687344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60687344","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177218233"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455693165"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14661547"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123098914"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432206050"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310930838"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87234549"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319069586"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396094573"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396128517"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60687344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
