"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420782988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420815
"http://webisa.webdatacommons.org/prov/420782988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420782988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420782988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387114658"
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74969773"
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93554721"
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426211662"
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420782988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
