"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92194694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.045119
"http://webisa.webdatacommons.org/prov/92194694","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92194694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92194694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377404167"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398839442"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319998637"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415788697"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282943963"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453292016"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36928533"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114104183"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92194694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
