"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85533052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782682
"http://webisa.webdatacommons.org/prov/85533052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85533052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85533052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334706727"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416303773"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050553"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408227870"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349573593"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85533052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
