"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20481058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246185
"http://webisa.webdatacommons.org/prov/20481058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20481058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20481058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57507141"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408927164"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411988853"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6517732"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409417343"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20481058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
