"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49411563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442883
"http://webisa.webdatacommons.org/prov/49411563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49411563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49411563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141733"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098178"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358338087"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287316190"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49411563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
