"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11965941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352225
"http://webisa.webdatacommons.org/prov/11965941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11965941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11965941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412777274"
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366389784"
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396740465"
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145028447"
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11965941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
