"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7118452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27014
"http://webisa.webdatacommons.org/prov/7118452","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/7118452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7118452","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262591287"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297711078"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50635887"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155159852"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981027"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8119225"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630948"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322697911"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310510"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298072"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23386744"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395670451"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348136410"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437359324"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8106747"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203279964"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441672026"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342267578"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179324438"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425615210"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195021237"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291061133"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306167074"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158339876"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132377470"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343248286"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426560882"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181879433"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158151596"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86870555"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78480966"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214596043"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56855626"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153604895"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6284305"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284081894"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245942444"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211835271"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355689208"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90184827"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423241678"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28758601"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311122311"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282749"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138177430"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214009429"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245666301"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201798220"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450664"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343797027"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361750582"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7888000"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48643012"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246303230"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310800199"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239355045"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769277"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65332881"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136018638"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310855347"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37168103"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265555204"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262422072"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155096593"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225235771"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37132406"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421328290"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384573366"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432908053"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404291007"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72223057"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440601415"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365887115"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178413852"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361344848"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180821274"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375727475"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58607630"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289217435"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307489316"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044573"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338430281"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275027782"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307371275"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115938166"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225609597"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44861309"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98625448"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114151613"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83413680"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215216949"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154782610"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61690645"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274353975"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706363"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034912"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202210578"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138992398"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256645843"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169522063"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139017663"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118843786"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268942767"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331661752"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404994780"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286135210"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212577808"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208646355"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463013"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391895912"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150505204"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385939841"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081381"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208483164"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281259651"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283632783"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7118452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
