"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7258555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247545
"http://webisa.webdatacommons.org/prov/7258555","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/7258555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7258555","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929395"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12778252"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237468610"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243093420"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46555318"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450577826"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401716344"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271060959"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198602681"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897289"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205177784"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150253910"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7258555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
