"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213612948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288441
"http://webisa.webdatacommons.org/prov/213612948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213612948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213612948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348009543"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351362995"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235335360"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237691727"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253997734"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213612948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
