"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384063701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30364
"http://webisa.webdatacommons.org/prov/384063701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384063701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384063701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186783108"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293672372"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310632108"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47276278"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412745"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180235704"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451366973"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384063701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
