"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344765896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305598
"http://webisa.webdatacommons.org/prov/344765896","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/344765896","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344765896","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109770068"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401190954"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310212850"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146984674"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116277969"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319192"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237439969"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147009798"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239290376"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279985446"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282050940"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127317882"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401556975"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310173148"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4463826"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176761916"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121014164"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360580680"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335166"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83485158"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190085502"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210083451"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66115741"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145236198"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/344765896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
