"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468884728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468884728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246074
"http://webisa.webdatacommons.org/prov/468884728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468884728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468884728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468884728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445783822"
"http://webisa.webdatacommons.org/prov/468884728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2309275"
"http://webisa.webdatacommons.org/prov/468884728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169638850"
"http://webisa.webdatacommons.org/prov/468884728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468884728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
