"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172356406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208767
"http://webisa.webdatacommons.org/prov/172356406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172356406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172356406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144844498"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73307473"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81945573"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560128"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263579332"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172356406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
