"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330474842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296555
"http://webisa.webdatacommons.org/prov/330474842","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/330474842","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/330474842","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92196853"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340628726"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100791909"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317410398"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214406307"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989922"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390638105"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140226598"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12270126"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443781774"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402749644"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50618237"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5854064"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322277719"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75778310"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291628750"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412808954"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388291610"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244802662"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47723780"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125593536"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357570406"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365727352"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427789977"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115503643"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266714056"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255942308"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399662798"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167144729"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160883919"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440723878"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506415"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139621227"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384830354"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280932216"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440435283"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33950311"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62726731"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422867019"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375318143"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36232147"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123182460"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/330474842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
