"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472367344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167654
"http://webisa.webdatacommons.org/prov/472367344","http://webisa.webdatacommons.org/ontology#hasFrequency",229
"http://webisa.webdatacommons.org/prov/472367344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472367344","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105146670"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96252966"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85403105"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127842848"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769320"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445675"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182050087"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380309695"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46277683"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96079906"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273475132"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379058890"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396266005"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150840848"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148065215"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153710725"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366515889"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402142952"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382314959"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52997145"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428142521"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226886226"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49872631"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218218940"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12701081"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6301851"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749477"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305541065"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230415476"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399725360"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54809668"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18817726"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847321"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847322"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29870773"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443562447"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169248050"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143709389"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187437837"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143709390"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169213191"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215709446"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333990106"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381108032"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428030046"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109763482"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428090757"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297193413"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434481931"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412960163"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195014349"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18767768"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292773824"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292773825"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49769768"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839543"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49751309"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147285606"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49751310"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839544"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49751311"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49722775"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49722776"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102707989"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11452167"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334180278"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13814476"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2842628"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101742135"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122120811"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205947833"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153786176"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2842627"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143421185"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217729273"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078556"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100144063"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399090953"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399090954"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399090955"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365040"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399090956"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193619299"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154265897"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33350929"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34794412"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154254088"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56600434"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390034"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147121142"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131232567"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147156676"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412347896"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143402634"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49722777"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74021922"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380163770"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930235"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49722778"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277068510"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146912853"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386845244"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264329800"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016605"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146996619"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26820403"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1633746"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53115738"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454614773"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36934055"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20873880"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380598151"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49872629"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131405185"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49872630"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438394955"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403950765"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254162555"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890417"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385392077"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313388225"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107867532"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779051"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146245080"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385392076"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179911280"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2895757"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339736457"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98827378"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385851499"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442566812"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20783781"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350159643"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98712064"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171075481"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2888136"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312371475"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267606719"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454474214"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136721399"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436898440"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237354595"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288498753"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2906798"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2906799"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418159299"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14518429"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399066134"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399066135"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399066136"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454766441"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399066137"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353519408"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892501"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98961085"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131083153"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81889350"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266205756"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403748271"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365443"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772625"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378700077"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418783964"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354767978"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432165648"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233049389"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233049390"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206425642"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322849409"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867641"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1558412"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37258653"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106269149"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431065"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20317313"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211245015"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343420287"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160349563"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423544281"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586593"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350043582"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399145074"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418940414"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388918803"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266993549"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110206718"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841069"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161688893"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149961859"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448656680"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273406899"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193749822"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379826716"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43536079"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10544911"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12796129"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56467921"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331597301"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225268568"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46301826"
"http://webisa.webdatacommons.org/prov/472367344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183921139"
