"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401060817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362969
"http://webisa.webdatacommons.org/prov/401060817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401060817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401060817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150900"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45069151"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300400226"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277485944"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277177604"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401060817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
