"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88768248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100371
"http://webisa.webdatacommons.org/prov/88768248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88768248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88768248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252400079"
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451290663"
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307269004"
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53245299"
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88768248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
