"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498437837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569798
"http://webisa.webdatacommons.org/prov/498437837","http://webisa.webdatacommons.org/ontology#hasFrequency",247
"http://webisa.webdatacommons.org/prov/498437837","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498437837","http://webisa.webdatacommons.org/ontology#hasPldSpread",179
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377721857"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406499094"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30239942"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45440861"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172376909"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160296867"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370814101"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80048827"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576765"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197150350"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41770998"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34441439"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9150946"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315223485"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132289758"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363521132"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230708"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344887570"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72759613"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435407675"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67761811"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3447686"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148095466"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98163403"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132892"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418010624"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230286103"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197278843"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561566"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796858"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257797"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2075584"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364423804"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428678447"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393451011"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42057985"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364260335"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210735"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432527973"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299601396"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441133726"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281072"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319297392"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61885172"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210263"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268307196"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432460647"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268253288"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275465"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47590066"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274148821"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117598054"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602667"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268246972"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355782463"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240812426"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993220"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182377263"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247594964"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286603043"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482039"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186772666"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432840977"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312604945"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62157309"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186693294"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224865259"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113341940"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145766089"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156031376"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139489974"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145735885"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268964556"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139472100"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78425398"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170032040"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128311325"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139475164"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205715560"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433247604"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848295"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367205725"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268932730"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78400597"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216879821"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006122"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892264"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451557066"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343686812"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135748513"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379606842"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394438969"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277725838"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192466291"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78728598"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433936791"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426087071"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121713194"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89949280"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277626483"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116188866"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337890059"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280953023"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6694595"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139520571"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139525134"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30491496"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213028474"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139526362"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217480189"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341571692"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59575246"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450521"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139530472"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337847112"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139509424"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100396373"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139511866"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110934962"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426733697"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445032202"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60241199"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110925975"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63578510"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313725712"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60025522"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445407782"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129100990"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305439683"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313742928"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64929513"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210287381"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180565527"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363495"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76509000"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328660"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380512356"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239379198"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185190934"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399043772"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76458754"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246557736"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381173393"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329926636"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58032017"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22868699"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281645981"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221618743"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416858288"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185538"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116116673"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342245479"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69592394"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592785"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290867767"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53836940"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185403216"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290693443"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19840422"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940433"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319112199"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374471365"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405049286"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323726683"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51123041"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190153571"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211640"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47201862"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50896395"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157549389"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157563807"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285021808"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264324680"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431683719"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94556118"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157510020"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372029216"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157449830"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451402577"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432303438"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87548507"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237872066"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295486847"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490109"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30365978"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424200846"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70818793"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110625562"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864858"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451205647"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432303214"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256414896"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80420929"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99736698"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391408317"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95677223"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238113612"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419366154"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162066946"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929098"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216128993"
