"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114271020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542622
"http://webisa.webdatacommons.org/prov/114271020","http://webisa.webdatacommons.org/ontology#hasFrequency",562
"http://webisa.webdatacommons.org/prov/114271020","http://webisa.webdatacommons.org/ontology#hasPidSpread",37
"http://webisa.webdatacommons.org/prov/114271020","http://webisa.webdatacommons.org/ontology#hasPldSpread",419
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373798629"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51438557"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358308885"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20745356"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35840598"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207656664"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85888776"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822795"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176643457"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174386013"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925592"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206954780"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147969512"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429551264"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6870802"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231213862"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453065784"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206841432"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79501431"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323797334"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7914991"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308078608"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79059576"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307950195"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78833274"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825885"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387779066"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411726274"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384238971"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134935344"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341846854"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23083074"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372460588"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134843320"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78603327"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341891349"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198460"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625345"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300767928"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341789340"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335507"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300771605"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78513744"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50670883"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300773915"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217769922"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775888"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300729140"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50595488"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250091"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300747948"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300748649"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400866058"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443970579"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316768"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217706648"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300716366"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160684982"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300718685"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300720441"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300721881"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427194994"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387021992"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300712124"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124572096"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300713775"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071006"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406507135"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300716272"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50203129"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330348717"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300699587"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700127"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300704562"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217443348"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300710720"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330217758"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300658587"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50177891"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300666733"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253838639"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300670969"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300680031"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300648807"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400442588"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23041486"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650664"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330153199"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134142587"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217240235"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292451068"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430811521"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217246295"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191458550"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300658083"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300630565"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217372693"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300631657"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300643743"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406326356"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300644076"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300623993"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300624866"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77709726"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300625913"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399698022"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199819445"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34078995"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217019423"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300628387"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300598713"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300599885"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300608003"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198438070"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159517343"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19847495"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300589260"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300590884"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300594144"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123348004"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300558226"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569378"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329198498"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300398961"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133063"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235128397"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398842782"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252703952"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160161018"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300347627"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123192815"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197806189"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180357749"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284101942"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299749087"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392535659"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161151348"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443714908"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338989910"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179815559"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216402746"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405803632"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853507"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196721246"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327675182"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141758"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392091333"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196716618"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179285700"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405735946"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418962452"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418987788"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90937021"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82928710"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297835382"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528641"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17920652"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298715524"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41909141"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29855526"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98174419"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297707512"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345995917"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121311070"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8237440"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77401355"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311979611"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251863483"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152545543"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152618649"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345790446"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418136833"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120809988"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304709703"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178721968"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362263610"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404066942"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54762667"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195477805"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321126"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90043002"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251632136"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29748175"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403972746"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178622814"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417514873"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446051545"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167051672"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448222503"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276745826"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344984158"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417210146"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89557469"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178504943"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434610234"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89509381"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21004431"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447720273"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417177352"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136699441"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403341255"
