"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313333600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12381
"http://webisa.webdatacommons.org/prov/313333600","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/313333600","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/313333600","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411380574"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286071563"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112539057"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276682476"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320444726"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391605115"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251776314"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55602608"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140858293"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299709844"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277788232"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291895511"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158318872"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362315086"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396210723"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122067104"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746695"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416341571"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416512230"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217089027"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74987417"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181690804"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022358"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/313333600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
