"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195636552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319238
"http://webisa.webdatacommons.org/prov/195636552","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195636552","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195636552","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444289483"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447486038"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308913244"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23600824"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308920850"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385410658"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218539454"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384714884"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7470323"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195636552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
