"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86389124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828167
"http://webisa.webdatacommons.org/prov/86389124","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/86389124","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86389124","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15156866"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357493945"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325360190"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261757037"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187019736"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314657493"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401168390"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377704133"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898739"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366757853"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363815144"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41554026"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203821779"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62395759"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36039646"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354960293"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321980017"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187017521"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86389124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
