"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460996822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426875
"http://webisa.webdatacommons.org/prov/460996822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460996822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460996822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343701074"
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101441344"
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452793556"
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460996822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
