"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314384295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52449
"http://webisa.webdatacommons.org/prov/314384295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314384295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314384295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228264324"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1037657"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062685"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416458092"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314384295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
