"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458519182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244834
"http://webisa.webdatacommons.org/prov/458519182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458519182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458519182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281575278"
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326558627"
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354875"
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25131785"
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458519182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
