"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72394300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212073
"http://webisa.webdatacommons.org/prov/72394300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72394300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72394300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402354934"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128178139"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314051449"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125893663"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72394300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
