"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384117792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212003
"http://webisa.webdatacommons.org/prov/384117792","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384117792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384117792","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419660722"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321550799"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334642883"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350010479"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367403935"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114660218"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135046948"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382235"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384117792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
