"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379286370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504056
"http://webisa.webdatacommons.org/prov/379286370","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/379286370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379286370","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9526816"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576699"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123629816"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88705408"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301380666"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54185960"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55784983"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124665236"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37624382"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135049578"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414449169"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124207591"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208479198"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313599751"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139956267"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379286370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
