"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250297997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417025
"http://webisa.webdatacommons.org/prov/250297997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250297997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250297997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409077518"
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20027937"
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135721262"
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62131041"
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250297997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
