"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57393343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355909
"http://webisa.webdatacommons.org/prov/57393343","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/57393343","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/57393343","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329637981"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110060704"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083845"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173510190"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314859319"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110111738"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297354834"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417014112"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385126"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411758401"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297321721"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423768296"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3384182"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397567142"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812655"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289377688"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447784646"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118785762"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845781"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118789536"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302124988"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33719612"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289397836"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164794053"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11329729"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1046714"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57393343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
