"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215081033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351004
"http://webisa.webdatacommons.org/prov/215081033","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/215081033","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215081033","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304681616"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300732220"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427956745"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72176417"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48493438"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15246101"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310385090"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277848751"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353964127"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283121799"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284004627"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135284363"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162598202"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291724120"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
