"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363898768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220736
"http://webisa.webdatacommons.org/prov/363898768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363898768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363898768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057611"
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3065069"
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88359574"
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3064182"
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363898768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
