"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215578247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695563
"http://webisa.webdatacommons.org/prov/215578247","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/215578247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215578247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454106205"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300428"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84045177"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373547068"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373583127"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441341317"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822829"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441171242"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371729106"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435344337"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215578247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
