"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308709203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109055
"http://webisa.webdatacommons.org/prov/308709203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308709203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308709203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96787252"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453426743"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785520"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176538478"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40857489"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308709203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
