"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458584057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238137
"http://webisa.webdatacommons.org/prov/458584057","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/458584057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458584057","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416100968"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151409650"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29900887"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181767"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379933732"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379933733"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416166630"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822212"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235979"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206234115"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415966909"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416114048"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415845873"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15736280"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303765817"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416079345"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458584057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
