"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337566712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136391
"http://webisa.webdatacommons.org/prov/337566712","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337566712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337566712","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221397346"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224522985"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13874720"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431881577"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223947318"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420691231"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113978993"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224837055"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389780951"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/337566712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
