"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13782814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717756
"http://webisa.webdatacommons.org/prov/13782814","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/13782814","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/13782814","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90308911"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232307250"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190402599"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297714582"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306592"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119795821"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24730579"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23742800"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217307409"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352120983"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131942621"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13782814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
