"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212437713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503417
"http://webisa.webdatacommons.org/prov/212437713","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/212437713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212437713","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337455533"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447993652"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59150791"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261181245"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7192144"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222986508"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7067495"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386145544"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7056986"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7161765"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383052598"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436824026"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374330403"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191517399"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149777214"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126253129"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168650977"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43297697"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258663"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24367334"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403293573"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109209471"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158920235"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438086650"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5627771"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211355256"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110277615"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133832419"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92293672"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212437713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
