"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300254851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369493
"http://webisa.webdatacommons.org/prov/300254851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300254851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300254851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401393"
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422310206"
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88933014"
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422584603"
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300254851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
