"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141122857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310235
"http://webisa.webdatacommons.org/prov/141122857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141122857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141122857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11410782"
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413752750"
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11527472"
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288524511"
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141122857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
