"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380153660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417719
"http://webisa.webdatacommons.org/prov/380153660","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/380153660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380153660","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179407338"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326970390"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113809592"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182246416"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136203781"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304539551"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181096407"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246072803"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337203059"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55252679"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129303980"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228320"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217908904"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443490893"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422437922"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/380153660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
